dc:identifier,dc:modified,ayto:fechaDemanda,ayto:puesto,ayto:plazas,ayto:FormacionComplementaria,ayto:idTipoOferta,ayto:TipoOferta,ayto:idNivelAcad,ayto:nivelAcadem,ayto:FechaFin,ayto:seOfrece,ayto:visible,uri
9313,2024-04-19T22:14:33.017Z,2022-09-29,Cristalero,1,,3,Ofertas Propias,,,2022-10-05,"Lugar de trabajo: Santander                                   \nIncorporación: octubre 2022.\nContrato laboral indefinido.\nJornada parcial de 15 horas semanales\, en turno de mañana.\nSalario: 457 € brutos al mes.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9313.csv
9380,2024-04-19T22:14:33.017Z,2023-03-27,"CONDUCTOR ESPECIALISTA-RECOGIDA ",1,,3,Ofertas Propias,,,2023-03-31,Lugar de trabajo: Santander.\nContrato laboral temporal con posibilidad de prórroga por un año.\nJornada completa continua de 40 horas semanales en turno de mañana: (de 6:00 a 14:00h) o de tarde (de 13:30 a 21:30h). \nSalario: 1.132 €/mes brutos (excluidas pagas extras)\n,1,http://datos.santander.es/api/datos/oferta_empleo/9380.csv
9043,2024-04-19T22:14:33.017Z,2021-07-02,Desarrollador de aplicaciones multiplataforma,1,,5,Becas Acceso,,,2021-07-06,Beca acceso de dos meses a 25 horas semanales. Turno de mañana,1,http://datos.santander.es/api/datos/oferta_empleo/9043.csv
9142,2024-04-19T22:14:33.017Z,2021-11-30,Desarrollador aplicaciones multiplataforma,1,,5,Becas Acceso,,,2021-12-06,"Beca Acceso de 2 meses 25 horas a la semana en turno de mañana continuo\, de 9h a 14h\nIdeal incorporación el 9 de diciembre\nLugar Santander",1,http://datos.santander.es/api/datos/oferta_empleo/9142.csv
9175,2024-04-19T22:14:33.017Z,2022-02-25,Monitores ocio,3,,3,Ofertas Propias,,,2022-03-02,"Lugar de trabajo: Maliaño\nContrato laboral temporal o indefinido.\nSe ofrecen jornadas completas o parciales en diferentes turnos: mañana\, tarde\, partido y fines de semana/festivos.\nSalario:1070€ netos al mes por jornada completa (pagas extras incluidas) \n",1,http://datos.santander.es/api/datos/oferta_empleo/9175.csv
9204,2024-04-19T22:14:33.017Z,2022-04-21,Cortador carne,1,,3,Ofertas Propias,,,2022-04-27,Estar inscrito/a en la Bolsa de Empleo de la Agencia de Desarrollo de Santander. \nImprescindible experiencia en el puesto\nPermiso de conducir.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9204.csv
9205,2024-04-19T22:14:33.017Z,2022-04-29,Higienista bucodental,1,,3,Ofertas Propias,,,2022-04-29,"Lugar de trabajo: Santander.\nContrato laboral temporal.\nJornada completa y continua\, en turno de mañana.\nSalario: según convenio.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9205.csv
9232,2024-04-19T22:14:33.017Z,2022-06-09,Operario-a obrador,2,,3,Ofertas Propias,,,2022-06-13,"Lugar de trabajo: Cacicedo\nContrato laboral indefinido.      \nHorario de mañana\, tarde\, noche en turno continuo (dependerá de la producción). \nJornada completa de 40 horas\nSueldo: se aplica convenio de venta al por mayor de frutas y verduras de Santander\n",1,http://datos.santander.es/api/datos/oferta_empleo/9232.csv
9256,2024-04-19T22:14:33.017Z,2022-07-08,Aniamdor 3D,1,,5,Becas Acceso,,,2022-07-12,Beca acceso de 3 meses. 35 horas a la semana. Turno de mañana de 8h a 15h,1,http://datos.santander.es/api/datos/oferta_empleo/9256.csv
9282,2024-04-19T22:14:33.017Z,2022-08-05,Auxiliar administrativo,1,,3,Ofertas Propias,,,2022-08-09,Contrato laboral temporal: sustitución por baja por enfermedad.\nJornada parcial de 4 horas diarias en turno de mañana. \nSalario: Según convenio de la construcción. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9282.csv
9306,2024-04-19T22:14:33.017Z,2022-09-28,Personal limpieza,1,,3,Ofertas Propias,,,2022-09-30,Lugar de trabajo: Santander\nContrato laboral indefinido\nIncorporación inmediata\nJornada parcial: 4 horas semanales distribuidas en 2 horas -2 días. Horario: de 7 a 9h\nSueldo: 163 € brutos\n,1,http://datos.santander.es/api/datos/oferta_empleo/9306.csv
9307,2024-04-19T22:14:33.017Z,2022-09-29,OPERARIO METAL,1,,3,Ofertas Propias,,,2022-09-03,,1,http://datos.santander.es/api/datos/oferta_empleo/9307.csv
9309,2024-04-19T22:14:33.017Z,2022-07-20,Administrativo-a contable y comercial,1,,3,Ofertas Propias,,,2022-08-20,"Lugar de trabajo: Santander.\nInicio: agosto 2022\nContrato laboral indefinido tras periodo de prueba de 3 meses.\nJornada completa de 40 horas: de lunes a jueves de 8h a 14h y de 16.30 a 18.30h; Viernes: de 8h a 14h\nSalario: 1.200 € netos mes\n\n ",1,http://datos.santander.es/api/datos/oferta_empleo/9309.csv
9200,2024-04-19T22:14:33.017Z,2022-04-08,Administrativo-a PRL,1,,3,Ofertas Propias,,,2022-04-12,Lugar de trabajo: Santander\nContrato laboral temporal inicialmente de 6 meses\nJornada completa en turno partido. \nSalario: consultar en fase de entrevista.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9200.csv
9211,2024-04-19T22:14:33.017Z,2022-05-06,repartidor-a distribuidor-a,1,,3,Ofertas Propias,,,2022-05-11,Lugar de trabajo: Santander y alrededores.\nContrato laboral temporal para cobertura de permiso paternidad.\nJornada completa y partida.\nSalario: según convenio. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9211.csv
