dc:identifier,dc:modified,ayto:Linea,dc:EtiquetaLinea,ayto:NombreSublinea,ayto:SentidoRuta,ayto:Ruta,ayto:NParada,ayto:NombreParada,ayto:PuntoKM,ayto:PosX,ayto:PosY,uri
41-188-345-2-40-4513,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,40,CORREOS,4513,434821.86,4812597.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-40-4513.csv
41-188-345-2-41-4792,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,41,PLAZA AYUNTAMIENTO,4792,434566.4,4812609.6,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-41-4792.csv
41-188-345-2-42-4992,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,42,JESUS DE MONASTERIO 12,4992,434352.71,4812629.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-42-4992.csv
41-188-345-2-43-5587,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,43,SAN FERNANDO 22,5587,433781.15,4812477.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-43-5587.csv
41-188-345-2-44-5971,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,44,SAN FERNANDO 66,5971,433423.91,4812350.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-44-5971.csv
41-188-345-2-45-6497,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,45,AVENIDA DE VALDECILLA,6497,432924.67,4812168.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-45-6497.csv
41-188-345-2-512-6621,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,512,INTERCAMBIADOR AVENIDA VALDECILLA,6621,432823.74,4812088.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-512-6621.csv
41-188-345-2-515-68,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,515,INTERCAMBIADOR DEL SARDINERO 2,68,436138.46,4814369.49,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-515-68.csv
41-188-345-2-516-0,2024-04-19T14:17:11.483Z,41,E1,INT.VALDECILLA- INT.SARDINERO,2,345,516,INTERCAMBIADOR SARDINERO,0,436106.35,4814377.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/41-188-345-2-516-0.csv
42-129-244-1-16-1578,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,16,PUERTO CHICO,1578,435599.64,4812655.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-16-1578.csv
42-129-244-1-521-0,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,521,ESTACION,0,434504.39,4812291.86,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-521-0.csv
42-129-244-1-69-3086,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,69,UIMP,3086,435747.0,4813747.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-69-3086.csv
42-129-244-1-70-3410,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,70,ESCUELA DE CAMINOS,3410,435440.17,4813664.7,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-70-3410.csv
42-129-244-1-71-3761,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,71,INTERFACULTATIVO,3761,435112.66,4813583.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-71-3761.csv
42-129-244-1-72-3946,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,1,244,72,RECTORADO,3946,434927.29,4813553.2,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-244-1-72-3946.csv
42-129-245-2-219-663,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,219,AVENIDA LOS CASTROS 83,663,434777.25,4813509.42,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-219-663.csv
42-129-245-2-39-3360,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,39,PASEO DE PEREDA,3360,435258.42,4812645.73,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-39-3360.csv
42-129-245-2-521-4370,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,521,ESTACION,4370,434504.39,4812291.86,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-521-4370.csv
42-129-245-2-72-0,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,72,RECTORADO,0,434927.29,4813553.2,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-72-0.csv
42-129-245-2-73-1009,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,73,LOS CASTROS 63,1009,435112.34,4813568.78,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-73-1009.csv
42-129-245-2-74-1377,2024-04-19T14:17:11.483Z,42,E2,S.E. INTERMODAL,2,245,74,PARQUE LA TEJA,1377,435475.06,4813658.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/42-129-245-2-74-1377.csv
