dc:identifier,dc:modified,ayto:Fecha,ayto:Ejercicio,ayto:PartidaOrganica,ayto:PartidaPrograma,ayto:PartidaEconomica,ayto:PresupuestoInicial,ayto:PresupuestoModificado,ayto:PresupuestoFinal,uri
11520,2024-04-22T22:24:17.522Z,2013.03,2013,01001,133,16000,223322.92,0.00,223322.92,http://datos.santander.es/api/datos/presupuestos_gastos/11520.csv
11519,2024-04-22T22:24:17.522Z,2013.03,2013,01001,133,12101,384920.76,0.00,384920.76,http://datos.santander.es/api/datos/presupuestos_gastos/11519.csv
11518,2024-04-22T22:24:17.522Z,2013.03,2013,01001,133,12100,101947.44,0.00,101947.44,http://datos.santander.es/api/datos/presupuestos_gastos/11518.csv
11517,2024-04-22T22:24:17.522Z,2013.03,2013,01001,133,12006,12653.48,0.00,12653.48,http://datos.santander.es/api/datos/presupuestos_gastos/11517.csv
11516,2024-04-22T22:24:17.522Z,2013.03,2013,01001,133,12004,234600.24,0.00,234600.24,http://datos.santander.es/api/datos/presupuestos_gastos/11516.csv
11515,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,16000,2870901.52,0.00,2870901.52,http://datos.santander.es/api/datos/presupuestos_gastos/11515.csv
11514,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,15000,66000.00,0.00,66000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11514.csv
11513,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12101,4706336.61,0.00,4706336.61,http://datos.santander.es/api/datos/presupuestos_gastos/11513.csv
11512,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12100,1412135.81,0.00,1412135.81,http://datos.santander.es/api/datos/presupuestos_gastos/11512.csv
11511,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12006,592251.11,0.00,592251.11,http://datos.santander.es/api/datos/presupuestos_gastos/11511.csv
11510,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12005,15357.16,0.00,15357.16,http://datos.santander.es/api/datos/presupuestos_gastos/11510.csv
11509,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12004,25135.74,0.00,25135.74,http://datos.santander.es/api/datos/presupuestos_gastos/11509.csv
11508,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12003,2353415.66,0.00,2353415.66,http://datos.santander.es/api/datos/presupuestos_gastos/11508.csv
11507,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12001,37644.02,0.00,37644.02,http://datos.santander.es/api/datos/presupuestos_gastos/11507.csv
