dc:identifier,dc:modified,ayto:numero,dc:name,uri
242,2024-04-19T13:17:20.445Z,24C2,PCTCAN-SAN MARTIN-PCTCAN,http://datos.santander.es/api/datos/lineas_bus/242.csv
241,2024-04-19T13:17:20.445Z,24C1,PCTCAN-SAN MARTIN-PCTCAN,http://datos.santander.es/api/datos/lineas_bus/241.csv
103,2024-04-19T13:17:20.445Z,N3,"PEÑACASTILLO-PLAZA DE ITALIA ",http://datos.santander.es/api/datos/lineas_bus/103.csv
102,2024-04-19T13:17:20.445Z,N2,CORBAN-COMPLEJO por G. Davila,http://datos.santander.es/api/datos/lineas_bus/102.csv
101,2024-04-19T13:17:20.445Z,N1,CORBAN-G. ATECA por Valdenoja,http://datos.santander.es/api/datos/lineas_bus/101.csv
100,2024-04-19T13:17:20.445Z,LC,INT.VALDECILLA-INT SARDINERO,http://datos.santander.es/api/datos/lineas_bus/100.csv
99,2024-04-19T13:17:20.445Z,99,LANZADERA,http://datos.santander.es/api/datos/lineas_bus/99.csv
72,2024-04-19T13:17:20.445Z,7C2,LUIS QUINTANILLA C2,http://datos.santander.es/api/datos/lineas_bus/72.csv
71,2024-04-19T13:17:20.445Z,7C1,LUIS QUINTANILLA C1,http://datos.santander.es/api/datos/lineas_bus/71.csv
62,2024-04-19T13:17:20.445Z,6C2,COMPLEJO RUTH BEITIA C2,http://datos.santander.es/api/datos/lineas_bus/62.csv
61,2024-04-19T13:17:20.445Z,6C1,COMPLEJO C1,http://datos.santander.es/api/datos/lineas_bus/61.csv
52,2024-04-19T13:17:20.445Z,5C2,MIRANDA/PLZ. ITALIA C2,http://datos.santander.es/api/datos/lineas_bus/52.csv
51,2024-04-19T13:17:20.445Z,5C1,MIRANDA/PLZ. ITALIA C1,http://datos.santander.es/api/datos/lineas_bus/51.csv
47,2024-04-19T13:17:20.445Z,E7,J.M.COSSIO-AGUSTINOS,http://datos.santander.es/api/datos/lineas_bus/47.csv
44,2024-04-19T13:17:20.445Z,E4,SE SAN MARTIN-INSTITUTOS,http://datos.santander.es/api/datos/lineas_bus/44.csv
43,2024-04-19T13:17:20.445Z,E3,SE MIRANDA-INSTITUTOS,http://datos.santander.es/api/datos/lineas_bus/43.csv
42,2024-04-19T13:17:20.445Z,E2,S.E. INTERMODAL,http://datos.santander.es/api/datos/lineas_bus/42.csv
41,2024-04-19T13:17:20.445Z,E1,INT.VALDECILLA- INT.SARDINERO,http://datos.santander.es/api/datos/lineas_bus/41.csv
40,2024-04-19T13:17:20.445Z,SE,VALDECILLA-C.S.MONTAÑA,http://datos.santander.es/api/datos/lineas_bus/40.csv
31,2024-04-19T13:17:20.445Z,E31,ALISAL-INT.SARDINERO,http://datos.santander.es/api/datos/lineas_bus/31.csv
19,2024-04-19T13:17:20.445Z,19,ESTACIONES-RICARDO L. ARANDA,http://datos.santander.es/api/datos/lineas_bus/19.csv
18,2024-04-19T13:17:20.445Z,18,PUERTOCHICO-CORBANERA/CASTILLO,http://datos.santander.es/api/datos/lineas_bus/18.csv
17,2024-04-19T13:17:20.445Z,17,PZA.ESTACIONES-CORBAN/CIRIEGO,http://datos.santander.es/api/datos/lineas_bus/17.csv
16,2024-04-19T13:17:20.445Z,16,PLAZA DE LOS REMEDIOS,http://datos.santander.es/api/datos/lineas_bus/16.csv
15,2024-04-19T13:17:20.445Z,15,ESTACIONES-CAMPING,http://datos.santander.es/api/datos/lineas_bus/15.csv
14,2024-04-19T13:17:20.445Z,14,ESTACIONES,http://datos.santander.es/api/datos/lineas_bus/14.csv
13,2024-04-19T13:17:20.445Z,13,LLUJA-CUETO,http://datos.santander.es/api/datos/lineas_bus/13.csv
12,2024-04-19T13:17:20.445Z,12,CARREFOUR,http://datos.santander.es/api/datos/lineas_bus/12.csv
11,2024-04-19T13:17:20.445Z,11,INT.AVDA.VALDECILLA-PZA.ITALIA,http://datos.santander.es/api/datos/lineas_bus/11.csv
4,2024-04-19T13:17:20.445Z,4,B.PESQUERO-INT.SARDINERO/UNI,http://datos.santander.es/api/datos/lineas_bus/4.csv
3,2024-04-19T13:17:20.445Z,3,OJAIZ-SARDINERO/UNI/P.PEREDA,http://datos.santander.es/api/datos/lineas_bus/3.csv
2,2024-04-19T13:17:20.445Z,2,CORBAN-CONSUELO BERGES,http://datos.santander.es/api/datos/lineas_bus/2.csv
