dc:identifier,dc:modified,ayto:codNivel,ayto:nivel,ayto:codINEnivel,uri
11,2024-04-20T00:10:00.179Z,11,No sabe leer ni escribir,11,http://datos.santander.es/api/datos/poblacion_nivel_estudios/11.csv
20,2024-04-20T00:10:00.179Z,20,TITULACIÓN INFERIOR A GRADUADO ESCOLAR,20,http://datos.santander.es/api/datos/poblacion_nivel_estudios/20.csv
21,2024-04-20T00:10:00.179Z,21,Sin Estudios,21,http://datos.santander.es/api/datos/poblacion_nivel_estudios/21.csv
22,2024-04-20T00:10:00.179Z,22,Enseñanza Primaria incompleta. Cinco cursos de EGB o equivalente o Certificado de Escolaridad o equivalente,22,http://datos.santander.es/api/datos/poblacion_nivel_estudios/22.csv
30,2024-04-20T00:10:00.179Z,30,GRADUADO ESCOLAR O EQUIVALENTE,30,http://datos.santander.es/api/datos/poblacion_nivel_estudios/30.csv
31,2024-04-20T00:10:00.179Z,31,Bachiller Elemental. Graduado Escolar. EGB completa. Primaria completa. ESO. FPB,31,http://datos.santander.es/api/datos/poblacion_nivel_estudios/31.csv
32,2024-04-20T00:10:00.179Z,32,Formación Profesional de Primer Grado. Formación profesional de Grado Medio. Oficialía Industrial,32,http://datos.santander.es/api/datos/poblacion_nivel_estudios/32.csv
40,2024-04-20T00:10:00.179Z,40,"BACHILLER\,FORMACIÓN PROFESIONAL DE SEGUNDO GRADO O TITULOS EQUIVALENTES O SUPERIORES",40,http://datos.santander.es/api/datos/poblacion_nivel_estudios/40.csv
41,2024-04-20T00:10:00.179Z,41,Formación Profesional de Segundo Grado. Formación profesional de Grado Superior. Maestría Industrial,41,http://datos.santander.es/api/datos/poblacion_nivel_estudios/41.csv
42,2024-04-20T00:10:00.179Z,42,Bachiller Superior. BUP. Bachiller LOGSE,42,http://datos.santander.es/api/datos/poblacion_nivel_estudios/42.csv
43,2024-04-20T00:10:00.179Z,43,"Otras titulaciones medias(Auxiliar de Clínica\,Secretariado\,Programador de informática. Auxiliar de vuelo. Diplomados en Artes y Oficios\,etc..)",43,http://datos.santander.es/api/datos/poblacion_nivel_estudios/43.csv
44,2024-04-20T00:10:00.179Z,44,"Diplomados en Escuelas Universitarias (Empresariales\,Profesorado de EGB\,ATS y similares)",44,http://datos.santander.es/api/datos/poblacion_nivel_estudios/44.csv
45,2024-04-20T00:10:00.179Z,45,Arquitecto o Ingeniero Técnico,45,http://datos.santander.es/api/datos/poblacion_nivel_estudios/45.csv
46,2024-04-20T00:10:00.179Z,46,Licenciado Universitario. Arquitecto o Ingeniero Superior. Grado universitario,46,http://datos.santander.es/api/datos/poblacion_nivel_estudios/46.csv
47,2024-04-20T00:10:00.179Z,47,Titulados de Estudios Superiores no Universitarios,47,http://datos.santander.es/api/datos/poblacion_nivel_estudios/47.csv
48,2024-04-20T00:10:00.179Z,48,Doctorado y Estudios de postgrado o especialización para Licenciados. Máster universitario,48,http://datos.santander.es/api/datos/poblacion_nivel_estudios/48.csv
99,2024-04-20T00:10:00.179Z,99,Desconocido,99,http://datos.santander.es/api/datos/poblacion_nivel_estudios/99.csv
0,2024-04-20T00:10:00.179Z,0,No aplicable por ser menor de 16 años,0,http://datos.santander.es/api/datos/poblacion_nivel_estudios/0.csv
10,2024-04-20T00:10:00.178Z,10,NO SABE LEER NI ESCRIBIR,10,http://datos.santander.es/api/datos/poblacion_nivel_estudios/10.csv
