dc:identifier,ayto:ok,ayto:idMercado,ayto:puestoMercado,ayto:idPuesto,ayto:codigo,dc:name,ayto:tpv,ayto:deCompras,ayto:franquicia,ayto:feriaStock,dc:description,ayto:descripcionIdioma1,ayto:direccion,ayto:telefono,gn:postalCode,ayto:localidad,ayto:fax,ayto:email,ayto:web,ayto:facebook,ayto:twitter,ayto:googlePlus,ayto:marcasExclusivas,ayto:otrosComentarios,ayto:otrosComentariosIdioma1,ayto:otrosComercios,ayto:otrosComerciosIdioma1,ayto:longitud,ayto:latitud,ayto:taxFree,ayto:imagenAsociada,ayto:imagenAsociadaidioma1,ayto:imagenAsociadaAlt,ayto:imagenAsociadaAltIdioma1,dc:modified,uri
70,Sí,,,,70,MATICES,,,No,,<p><strong>Decoración de interiores.</strong></p>,,"Calle Santa Lucía\, 20",942312556,39003,Santander,,,,,,,,,,,,-3.800588213632068,43.464238164457306,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C8B43968-E96B-2034-F98A-67C356B50F65_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/70.csv
69,Sí,,,,69,LEAL,,,No,,<p><strong>Moda infantil y complementos&nbsp;de 0 a 12 años.</strong></p>,,"Calle Hernán Cortés\, 43",942215810,39003,Santander,,,,www.facebook.com/lealmodainfantil,,,,,,,,-3.799443925165935,43.463063579806786,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LEAL 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/69.csv
61,Sí,,,,61,CALZADOS YUKI,,,No,,<p><strong>Zapatería multimarca para señora. caballero y niño.</strong></p>,,"Calle Canalejas\, 76",942275641,39004,Santander,,,,,,,,,,,,-3.787329872527607,43.46591082983367,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CALZADOS YUKI 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/61.csv
54,Sí,,,,54,ZAPATERIA RAPIDA,,,No,,"<p><strong>Reparación de calzado\, venta de artículos de cuero.</strong></p>",,"Calle Cervantes\, 6",616739605,39001,Santander,,,www.zapateriarapida.es,https://www.facebook.com/people/Zapater%C3%ADa-R%C3%A1pida/100063681754970/,,,,,,,,-3.811464876337931,43.46240637544051,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ZAPATERIA LÑA RAPIDA 1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/54.csv
49,Sí,,,,49,ENMARCACIONES SORTO. LOPE DE VEGA,,,No,,"<p style=""text-align: justify;""><strong><span>Enmarcaciones. Exposiciones. Venta de cuadros. Cerámica y artesanía.</span></strong></p>",,"Calle Lope de Vega\, 28",942362189,39003,Santander,,,www.galeriaeste.com,https://www.facebook.com/artesorto/,,,,,,,,-3.7998247801572194,43.464847735301795,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/SORTO-1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/49.csv
47,Sí,,,,47,EL AJUAR DE LA NOVIA Y DEL BEBE,,,No,,<p><strong>Artículos para el hogar y los bebés.</strong></p>,,"Avda Camilo Alonso Vega\, 1",942345197,39007,Santander,,,https://ajuardelanovia.com,https://es-es.facebook.com/people/El-ajuar-de-la-novia/100057556475945/,,,,,,,,-3.8265537719693157,43.458768338317924,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/60AB38E3-F74B-DABB-7365-EF493A915740_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/47.csv
31,Sí,,,,31,FOTOGRAFIA ZONA 5,,,No,,<p><strong>Estudio fotográfico y revelado.&nbsp; Impartimos cursillos de fotografía de iniciación y para profesionales.</strong></p>,,"Calle Cardenal Cisneros\, 52",942233433,39007,Santander,,,www.manuelalcalde.com,https://www.facebook.com/fotografiazona5/,,,,,,,,-3.814873871444433,43.463173059062214,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FOTOGRAFIA ZONA 5 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/31.csv
22,Sí,,,,22,GODOFREDO,,,No,,"<p><strong>Confección marinera\, artículos de buceo y pesca.</strong></p>",,"Paseo Pereda\, 31",942215751,39004,Santander,,,www.godofredopesca.com,https://www.facebook.com/GodofredoRopaMarinera/,,,,,,,,-3.799019075463097,43.462439734078835,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GODOFREDO 1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/22.csv
20,Sí,,,,20,ARES,,,No,,<p><strong>Bolsos y complementos multimarca.</strong></p>,,"Calle Hernán Cortés\, 18",942219713,39003,Santander,,,,,,,,,,,,-3.8005305423279245,43.46286606802192,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ARES 1_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/20.csv
18,Sí,,,,18,CALZADOS GASPAR,,,No,,<p><strong>Calzado y complementos en piel para Señora y Caballero.</strong></p>,,"Calle Lealtad\, 13",942211346,39002,Santander,,,,,,,,,,,,-3.8083022832870483,43.460869064621996,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GASPAR-1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/18.csv
195,Sí,417,17,,195,"PESCADOS MARICHU ",,,No,,<p><strong>Pescados y mariscos.</strong></p>,,MERCADO LA ESPERANZA- Puestos 37-38 Pescadería,942226756,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/marichu.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/195.csv
194,Sí,417,16,,194,PESCADOS MARTA Y ENCHI,,,No,,<p><strong>Pescadería.</strong></p>,,MERCADO LA ESPERANZA- Puestos 34-35-36 Pescadería,600450875,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BB9F97A9-AF56-F302-D9F9-AA111A264064_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/194.csv
189,Sí,417,27,,189,PESCADERIA DEL MAR,,,No,,<p><strong>Pescados y mariscos congelados.</strong></p>,,MERCADO LA ESPERANZA- Puestos 68-69-70 Congelados,942228903,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F87CED42-4A7D-4CEC-A24E-EC0F354F3E87.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/189.csv
188,Sí,417,8,,188,PESCADOS LA FAVORITA,,,No,,<p><strong>Pescadería.</strong></p>,,MERCADO LA ESPERANZA- Puestos: 16-17 Pescadería,942360280,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F8DB16E0-FF46-636A-691D-957F4FEFD4B5.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/188.csv
185,Sí,417,4,,185,LA CASA DEL BACALAO,,,No,,<p><strong>Bacalao y salazones.</strong></p>,,"MERCADO LA ESPERANZA- Puestos: 9\, 10 y 11 Pescadería",942361638,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/la casa del bacalao.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/185.csv
182,Sí,417,1,,182,PESCADOS Y MARISCOS EMILIO,,,No,,<p><strong>Pescados y mariscos.</strong></p>,,MERCADO LA ESPERANZA- Puestos 1- 2 y 3 Pescadería,942210857,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C0A0CD83-45C4-01DC-AB31-AD156F2F9998_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/182.csv
