dc:identifier,dc:modified,ayto:PuntoMuestreo,ayto:Fecha,ayto:Olor,ayto:Sabor,ayto:Turbidez,ayto:Color,ayto:Conductividad,ayto:pH,ayto:Amonio,ayto:Nitritos,ayto:Oxidabilidad,ayto:CloroLibre,ayto:Al,ayto:Fe,ayto:Cu,ayto:Cr,ayto:Ni,ayto:Pb,ayto:BacteriasColiformes,ayto:eColi,ayto:BacteriasAerobias,ayto:ClostridiumPerfringes,uri
N4-13-000072,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-07,0.00000,0.00000,0.45000,5,404.00000,7.90000,0.00000,0.00000,0.70000,0.00000,66,,,,,,260,100.00000,90.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000072.csv
N4-13-000078,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-07,0.00000,0.00000,0.15000," < 5",405.00000,7.69000,0.00000,0.00000,0.00000,1.01000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000078.csv
N4-13-000077,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-07,0.00000,0.00000,0.19000," < 5",404.00000,7.71000,0.00000,0.00000,0.40000,0.85000,48,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000077.csv
N4-13-000065,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-06,0.00000,0.00000,0.50000,5,399.00000,7.88000,0.00000,0.00000,1.00000,0.00000,44,,,,,,160,100.00000,180.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000065.csv
N4-13-000071,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-06,0.00000,0.00000,0.19000," < 5",404.00000,7.66000,0.00000,0.00000,0.00000,1.11000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000071.csv
N4-13-000070,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-06,0.00000,0.00000,0.27000," < 5",403.00000,7.69000,0.00000,0.00000,0.50000,0.88000,15,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000070.csv
N4-13-000058,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-05,0.00000,0.00000,0.52000,5,398.00000,7.89000,0.00000,0.00000,1.10000,0.00000,41,,,,,,260,140.00000,120.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000058.csv
N4-13-000064,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-05,0.00000,0.00000,0.29000," < 5",400.00000,7.66000,0.00000,0.00000,0.00000,0.85000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000064.csv
N4-13-000063,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-05,0.00000,0.00000,0.25000," < 5",401.00000,7.68000,0.00000,0.00000,0.60000,0.83000,23,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000063.csv
N4-13-000054,2024-04-22T22:15:34.353Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-01-04,0.00000,0.00000,0.20000," < 5",523.00000,7.88000,0.00000,0.00000,0.60000,0.44000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000054.csv
N4-13-000055,2024-04-22T22:15:34.353Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-01-04,0.00000,0.00000,0.23000," < 5",520.00000,7.83000,0.00000,0.00000,0.70000,0.48000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000055.csv
N4-13-000053,2024-04-22T22:15:34.353Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-04,0.00000,0.00000,0.15000," < 5",543.00000,7.90000,0.00000,0.00000,0.60000,0.49000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000053.csv
N4-13-000051,2024-04-22T22:15:34.353Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-01-04,0.00000,0.00000,0.23000," < 5",529.00000,7.92000,0.00000,0.00000,0.70000,0.47000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000051.csv
N4-13-000043,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-04,0.00000,0.00000,0.69000,5,449.00000,7.59000,0.00000,0.00000,1.40000,0.00000,101,,,,,,520,260.00000,270.00000,7.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000043.csv
N4-13-000049,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-04,0.00000,0.00000,0.34000," < 5",458.00000,7.69000,0.00000,0.00000,0.00000,1.02000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000049.csv
N4-13-000057,2024-04-22T22:15:34.353Z,GRIFO VIRTUAL,2013-01-04,0.00000,0.00000,0.26000," < 5",518.00000,7.87000,0.00000,0.00000,0.80000,0.48000,,21," < 0\,001",2,"1\,33"," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000057.csv
