dc:identifier,dc:modified,ayto:UtmX,ayto:UtmY,ayto:UtmZone,ayto:latWGS84,ayto:lonWGS84,ayto:latED50,ayto:lonED50,ayto:CodTipoSenal,ayto:TipoSenal,ayto:CategoriaSenal,ayto:FamiliaSenal,ayto:GrupoSenal,ayto:SubgrupoSenal,ayto:IdIcono,ayto:CodCalle,ayto:NombreCalle,ayto:NumeroPostal,ayto:Indicacion,ayto:Autorizacion,ayto:FechaColocacion,ayto:Propiedad,ayto:CompartePoste,ayto:FechaRevision,ayto:PlazasCordon,ayto:PlazasBateria,ayto:Regulacion,uri
63842,2024-04-16T22:35:18.482Z,437352.04,4813151.472,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2960,AV/ MAGDALENA,1,"Entrando al estacionamiento\, primera plaza a la izquierda.",29836/2021,2021-06-16,Ayuntamiento Santander,0,2021-07-28,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63842.csv
64064,2024-04-16T22:35:18.482Z,434813.108,4813165.12,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1995,CL/ FERNANDO DE LOS RIOS,89,"Esquina Este del edificio del número 89\, acera Norte",32081/2021,2021-08-19,Ayuntamiento Santander,0,2021-08-19,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/64064.csv
64157,2024-04-16T22:35:18.482Z,432561.942,4812471.625,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4390,CL/ PRONILLO,12,Reserva de estacionamiento para Personas con Movilidad Reducida,37042/2021,2021-09-27,Ayuntamiento Santander,0,2021-09-27,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/64157.csv
63296,2024-04-16T22:35:18.416Z,435063.47,4812881.99,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7080,CL/ MIRALMAR,7,"SITUADO EN LA ACERA NORTE DE LA CALLE MIRALMAR Nº 7\, FRENTE PORTAL 1",07017/2020,2020-02-17,Ayuntamiento Santander,0,2020-02-17,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63296.csv
63299,2024-04-16T22:35:18.416Z,433968.79,4812986.71,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2140,PS/ GENERAL DAVILA,242,SE INSTALA ENTRE LOS DOS VADOS PERMANENTES DE LA URBANIZACIÓN DE GRAL. DÁVILA 242 - 242 A.\nACUTALMENTE LA CALLE SE DENOMINA POEATA MATILDE CAMUS,07019/2020,2020-02-17,Ayuntamiento Santander,0,2020-02-17,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63299.csv
63396,2024-04-16T22:35:18.416Z,435713.28,4814163.29,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7440,CL/ ALCALDE VEGA LAMERA,6,"ESTACIONAMIENTO EN ZONA NORTE DEL CENTRO DE SALUD DEL SARDINERO\, JUNTO ENTRADA A SU VADO PERMANENTE.",29588/2020,2020-08-05,Ayuntamiento Santander,0,2020-10-21,,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63396.csv
63403,2024-04-16T22:35:18.416Z,432181.55,4812261.62,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2270,CL/ GUTIERREZ SOLANA,30,"Se instala en Francisco Iturrino s/n\,\, en la parte Oeste del jardín de Gutiérrez Solana 30\, junto al Paso de Peatones",44716/2020,2020-11-13,Ayuntamiento Santander,0,2020-11-16,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63403.csv
63421,2024-04-16T22:35:18.416Z,434838.08,4812601.85,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4890,CL/ SAN JOSE,13,,47972/2020,2020-08-06,Ayuntamiento Santander,0,2020-12-07,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63421.csv
63428,2024-04-16T22:35:18.416Z,435272.83,4813179.78,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6530,CL/ VIRGEN DEL CAMINO,1,"VIRGEN DEL CAMINO 1\, PT 5\, PRIMERA PLAZA DE ESTACIONAMIENTO. 6 MTS.",50707/2020,2020-12-28,Ayuntamiento Santander,0,2020-12-28,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63428.csv
63431,2024-04-16T22:35:18.416Z,429993.97,4813150.72,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6770,CL/ MAZO DE ABAJO,40,"MAZO DE ABAJO 40 K\, JUNTO A PARADA DE BUS\, LATERAL ESTE.",50710/2020,2020-12-28,Ayuntamiento Santander,0,2020-12-28,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63431.csv
