dc:identifier,ayto:CodigoPrograma,dc:modified,ayto:Programa,ayto:Ejercicio,uri
2137,492,2024-04-22T22:24:37.616Z,GESTIÓN DEL CONOCIMIENTO.,2014,http://datos.santander.es/api/datos/programas_contables/2137.csv
2136,491,2024-04-22T22:24:37.616Z,SOCIEDAD DE LA INFORMACIÓN.,2014,http://datos.santander.es/api/datos/programas_contables/2136.csv
2135,49,2024-04-22T22:24:37.616Z,OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO.,2014,http://datos.santander.es/api/datos/programas_contables/2135.csv
2134,463,2024-04-22T22:24:37.616Z,"INVESTIGACIÓN CIENTÍFICA\, TÉCNICA Y APLICADA.",2014,http://datos.santander.es/api/datos/programas_contables/2134.csv
2133,462,2024-04-22T22:24:37.616Z,INVESTIGACIÓN Y ESTUDIOS RELACIONADOS CON LOS SERV. PÚBLIC.,2014,http://datos.santander.es/api/datos/programas_contables/2133.csv
2132,46,2024-04-22T22:24:37.616Z,"INVESTIGACIÓN\, DESARROLLO E INNOVACIÓN.",2014,http://datos.santander.es/api/datos/programas_contables/2132.csv
2131,459,2024-04-22T22:24:37.616Z,OTRAS INFRAESTRUCTURAS.,2014,http://datos.santander.es/api/datos/programas_contables/2131.csv
2130,454,2024-04-22T22:24:37.616Z,CAMINOS VECINALES.,2014,http://datos.santander.es/api/datos/programas_contables/2130.csv
2129,453,2024-04-22T22:24:37.616Z,CARRETERAS .,2014,http://datos.santander.es/api/datos/programas_contables/2129.csv
2128,452,2024-04-22T22:24:37.616Z,RECURSOS HIDRÁULICOS.,2014,http://datos.santander.es/api/datos/programas_contables/2128.csv
2127,450,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS.,2014,http://datos.santander.es/api/datos/programas_contables/2127.csv
2126,45,2024-04-22T22:24:37.616Z,INFRAESTRUCTURAS.,2014,http://datos.santander.es/api/datos/programas_contables/2126.csv
2125,442,2024-04-22T22:24:37.616Z,INFRAESTRUCTURAS DEL TRANSPORTE.,2014,http://datos.santander.es/api/datos/programas_contables/2125.csv
2124,441,2024-04-22T22:24:37.616Z,"PROMOCIÓN\, MANTENIMIENTO Y DESARROLLO DEL TRANSPORTE.",2014,http://datos.santander.es/api/datos/programas_contables/2124.csv
2123,440,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DEL TRANSPORTE.,2014,http://datos.santander.es/api/datos/programas_contables/2123.csv
2122,44,2024-04-22T22:24:37.616Z,TRANSPORTE PÚBLICO.,2014,http://datos.santander.es/api/datos/programas_contables/2122.csv
2121,439,2024-04-22T22:24:37.616Z,OTRAS ACTUACIONES SECTORIALES.,2014,http://datos.santander.es/api/datos/programas_contables/2121.csv
2120,433,2024-04-22T22:24:37.616Z,DESARROLLO EMPRESARIAL.,2014,http://datos.santander.es/api/datos/programas_contables/2120.csv
2119,432,2024-04-22T22:24:37.616Z,ORDENACIÓN Y PROMOCIÓN TURÍSTICA.,2014,http://datos.santander.es/api/datos/programas_contables/2119.csv
2118,431,2024-04-22T22:24:37.616Z,COMERCIO.,2014,http://datos.santander.es/api/datos/programas_contables/2118.csv
2117,430,2024-04-22T22:24:37.616Z,"ADMÓN GENERAL DE COMERCIO\, TURISMO Y PYMES.",2014,http://datos.santander.es/api/datos/programas_contables/2117.csv
2116,43,2024-04-22T22:24:37.616Z,"COMERCIO\, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS.",2014,http://datos.santander.es/api/datos/programas_contables/2116.csv
2115,425,2024-04-22T22:24:37.616Z,ENERGÍA.,2014,http://datos.santander.es/api/datos/programas_contables/2115.csv
2114,423,2024-04-22T22:24:37.616Z,MINERÍA.,2014,http://datos.santander.es/api/datos/programas_contables/2114.csv
2113,422,2024-04-22T22:24:37.616Z,INDUSTRIA.,2014,http://datos.santander.es/api/datos/programas_contables/2113.csv
2112,420,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE INDUSTRIA Y ENERGÍA.,2014,http://datos.santander.es/api/datos/programas_contables/2112.csv
2111,42,2024-04-22T22:24:37.616Z,INDUSTRIA Y ENERGÍA.,2014,http://datos.santander.es/api/datos/programas_contables/2111.csv
2110,419,2024-04-22T22:24:37.616Z,"OTRAS ACTUACIONES EN AGRICULTURA\, GANADERÍA Y PESCA.",2014,http://datos.santander.es/api/datos/programas_contables/2110.csv
2109,415,2024-04-22T22:24:37.616Z,PROTECCIÓN Y DESARROLLO DE LOS RECURSOS PESQUEROS.,2014,http://datos.santander.es/api/datos/programas_contables/2109.csv
2108,414,2024-04-22T22:24:37.616Z,DESARROLLO RURAL.,2014,http://datos.santander.es/api/datos/programas_contables/2108.csv
2107,412,2024-04-22T22:24:37.616Z,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SIST.PRODUC,2014,http://datos.santander.es/api/datos/programas_contables/2107.csv
2106,410,2024-04-22T22:24:37.616Z,"ADMINISTRACIÓN GENERAL DE AGRICULTURA\, GANADERÍA Y PESCA.",2014,http://datos.santander.es/api/datos/programas_contables/2106.csv
2105,41,2024-04-22T22:24:37.616Z,"AGRICULTURA\, GANADERÍA Y PESCA.",2014,http://datos.santander.es/api/datos/programas_contables/2105.csv
2104,4,2024-04-22T22:24:37.616Z,ACTUACIONES DE CARÁCTER ECONÓMICO.,2014,http://datos.santander.es/api/datos/programas_contables/2104.csv
2103,342,2024-04-22T22:24:37.616Z,INSTALACIONES DEPORTIVAS.,2014,http://datos.santander.es/api/datos/programas_contables/2103.csv
