dc:identifier,dc:name,ayto:idCamp,ayto:titulo,dc:modified,uri
47,EL AJUAR DE LA NOVIA Y DEL BEBE,219,"Mención Especial “Premio a la Trayectoria” ",2020-03-01T23:06:59.373Z,http://datos.santander.es/api/datos/comercios_com_campanyas/47.csv
31,FOTOGRAFIA ZONA 5,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:59.373Z,http://datos.santander.es/api/datos/comercios_com_campanyas/31.csv
22,GODOFREDO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.373Z,http://datos.santander.es/api/datos/comercios_com_campanyas/22.csv
20,ARES,209,HUELE A MOJADO,2020-03-01T23:06:59.373Z,http://datos.santander.es/api/datos/comercios_com_campanyas/20.csv
18,CALZADOS GASPAR,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.373Z,http://datos.santander.es/api/datos/comercios_com_campanyas/18.csv
160,ROXY,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/160.csv
159,REGALOS PICO,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/159.csv
158,YATES & COSAS BOATIQUE,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/158.csv
156,POMPAS,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/156.csv
155,REGALOS JAVIER,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/155.csv
148,FOTO REFLEX. CENTRO FUJI SANTANDER,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/148.csv
144,MANTEQUERIA CRISTINA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/144.csv
142,PESCADERIAS BELMONTE,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/142.csv
139,CHARCUTERIA EL CHARRO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/139.csv
138,CARNICERIA CARCOVA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/138.csv
135,LA PERA FRUTERIA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/135.csv
134,EL REY DEL BACALAO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/134.csv
133,PANADERIA EL HORNO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/133.csv
129,LOS RIOJANOS CARNICERIA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/129.csv
128,FELIX GONZALEZ CARNICERIA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/128.csv
126,FRUTERIA TEA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/126.csv
124,CARNICERIA MEXICO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/124.csv
122,PESCADOS VALLE,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/122.csv
120,PESCADERIAS CHUCHI,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/120.csv
113,BAR LA PLAZA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/113.csv
112,BAR POPI,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/112.csv
110,FRUTAS ANGELINES,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/110.csv
108,CARNICERIA-CHARCUTERIA DEL CASTILLO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/108.csv
106,FRUTAS SARI,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/106.csv
103,PESCADERIA VENANCIO ALLICA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/103.csv
102,CARNICERIA Y CHARCUTERIA ROZAS,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/102.csv
101,BORBOLLA INTERSPORT,46,"¿Qué complemento no puede faltar un día de nieve?  ",2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/101.csv
